id,summary,type,component
289,Turn On/Off import subscribers Ajax progress,new feature,Newsletter plugin
290,'Send as Newsletter' box on custom post types screen,new feature,Newsletter plugin
291,Add GZip compression setting,new feature,Newsletter plugin
293,"Setting to always show a custom field, disregarding the list",new feature,Newsletter plugin
302,File upload custom field,new feature,Newsletter plugin
303,Show mailing lists assigned in custom fields section,new feature,Newsletter plugin
324,Formidable integration (extension),new feature,Newsletter plugin
328,Action hooks,new feature,Newsletter plugin
329,Filter hooks,new feature,Newsletter plugin
330,Custom functions,new feature,Newsletter plugin
287,Don't allow automatic update if download is expired,enhancement,Newsletter plugin
288,Alert that automatic update removes old plugin version,enhancement,Newsletter plugin
306,Delete from queue if subscriber doesn't exist,enhancement,Newsletter plugin
307,Change WP_PLUGIN_URL to correct site URL,enhancement,Newsletter plugin
317,Compatibility improvements to older premade themes,enhancement,Newsletter plugin
318,"""Details"" link dialog design",enhancement,Newsletter plugin
319,Use setlocale for some languagse like Japanese,enhancement,Newsletter plugin
322,Queue stabilizer and row locking,enhancement,Newsletter plugin
323,UTF-8 meta tag for offsite form,enhancement,Newsletter plugin
326,"Remove ""tracking"" ALT attribute on tracking images",enhancement,Newsletter plugin
331,Change MySQL database engine from MyISAM to InnoDB,enhancement,Newsletter plugin
332,Performance improvements with MySQL transactions,enhancement,Newsletter plugin
333,Row locking to prevent duplicate emails,enhancement,Newsletter plugin
283,Conflict with Blubrry Powerpress plugin,defect,Newsletter plugin
284,Remove tablesorter reference,defect,Newsletter plugin
286,Section titles in permissions,defect,Newsletter plugin
299,Redirect upon successful subscribe,defect,Newsletter plugin
301,Translated string not being escaped,defect,Newsletter plugin
315,Paid subscriptions PayPal interval,defect,Newsletter plugin
316,"Plugins ""Details"" links show blank dialogs",defect,Newsletter plugin
327,"""Email Address"" custom field cannot be edited",defect,Newsletter plugin
