id,summary,type,version,keywords
107,FedEx Web Services API integrated,new feature,Shopping Cart plugin - 1.6.8,"FedEx, API, Module, FedEx API, API discontinued, obselete API"
188,Default variation option,new feature,Shopping Cart plugin - 1.6.8,"variation, variation option, default"
257,Script for processing zero value order,new feature,Shopping Cart plugin - 1.6.8,"zero value, $0.00, process zero orders, script to manage free orders"
399,DPS Payment Express (PX Pay) payment method (extension),new feature,Shopping Cart plugin - 1.6.8,"Payment Express, Payment Gateway, feature request"
411,WordPress roles/permissions integration,new feature,Shopping Cart plugin - 1.6.8,"permissions, roles, permission, user"
485,PayPal standard IPN can be turned off,new feature,Shopping Cart plugin - 1.6.8,"paypal, pdt, ipn, regular post, notification type, paypal standard, pp, notify, cmd"
547,One click SSL for https:// (extension),new feature,Shopping Cart plugin - 1.6.8,"ssl, https, one click ssl, one click, extension"
550,Initial set of action hooks,new feature,Shopping Cart plugin - 1.6.8,"actions, action hooks, hooks"
551,Initial set of filter hooks,new feature,Shopping Cart plugin - 1.6.8,"filters, filter hooks, hooks"
552,Initial set of functions,new feature,Shopping Cart plugin - 1.6.8,"functions, custom functions"
140,Custom/Manual payment method - marked as paid immediately,enhancement,Shopping Cart plugin - 1.6.8,"Custom Paymen method, Manual Payment Method, mark as paid, immediately markk as paid"
482,Sidebar ID improvements for widgets,enhancement,Shopping Cart plugin - 1.6.8,"sidebar, sidebar-1, sidebar-2, sidebar widget id, sidebar ID"
500,Automatic update overwrite notice/message,enhancement,Shopping Cart plugin - 1.6.8,"automatic update, overwrite, remove old version"
538,Colorbox max width/height,enhancement,Shopping Cart plugin - 1.6.7,"colorbox, maxwidth, maxheight"
546,TimThumb use absolute URLs for SRC parameter,enhancement,Shopping Cart plugin - 1.6.8,"timthumb, absolute, absolute, url, src"
548,Custom CSS performance message,enhancement,Shopping Cart plugin - 1.6.8,"custom css, performance, message"
549,Change Wording for jQZoom setting,enhancement,Shopping Cart plugin - 1.6.8,"checkout, configuration, wording, jQZoom, Zoom Gallery, text, settings, configuration"
481,Sidebar widget add to cart ajax,defect,Shopping Cart plugin - 1.6.8,"add to cart ajax, cart, shopping cart, widget, cart widget, ajax, inside, id, sidebar, sidebars, widgets"
488,Global custom fields not calculated,defect,Shopping Cart plugin - 1.6.8,"custom fields, global custom fields, globalf, order options"
489,Invoice order options not showing,defect,Shopping Cart plugin - 1.6.8,"global custom fields, order options, invoice, custom fields, invoice custom fields"
490,Redirect to account page for new customers,defect,Shopping Cart plugin - 1.6.8,"redirect, your account, account page, account, new customer, new customer redirect"
493,Extension detection on Windows/IIS hosting,defect,Shopping Cart plugin - 1.6.8,"windows, iis, extension, is_plugin_active, detection, path"
499,Refresh on country change on shipping/billing,defect,Shopping Cart plugin - 1.6.8,"euvatex, country change, refresh country, shipping, billing, EU VAT Exemption, Watermark"
532,Paging incorrect due to inactive products,defect,Shopping Cart plugin - 1.6.8,"paging, inactive, active, pagination"
533,Custom/manual payment method doesn't show instructions,defect,Shopping Cart plugin - 1.6.8,"custom, manual, cosuccess, instructions, bug"
